Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BLACK COUNTRY WOMEN'S AID,Neighbourhoods,10000.00,Grant Payments,2223P07_CR00491,127401
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10118.40,Security,2223P07_CR00492,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,PROFILE SECURITY SERVICES LTD,Neighbourhoods,10384.19,Security,2223P07_CR00493,131253
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Housing & Communities,AMETHYST HORTICULTURE LTD,Neighbourhoods,10725.00,Equipment & Furniture ,2223P07_CR00494,148498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,10869.46,Equipment & Furniture ,2223P07_CR00495,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,12150.18,Waste Disposal Charges,2223P07_CR00496,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,10-Oct-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,14688.80,Waste Disposal Charges,2223P07_CR00497,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,14852.20,Equipment & Furniture ,2223P07_CR00498,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,MIDLAND FORESTRY LIMITED,Neighbourhoods,15210.00,Externally Purchased Professional Services ,2223P07_CR00499,45812
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Oct-2022,Housing & Communities,HOME FARM NURSERIES (PINVIN) LIMITED,Neighbourhoods,15668.35,Equipment & Furniture ,2223P07_CR00500,77003445
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,18037.50,Fuel ,2223P07_CR00501,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Housing & Communities,THE LETTERBOX CONSULTANCY LIMITED,Neighbourhoods,18199.60,Postages,2223P07_CR00502,118808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,HAYSTOUN CONSTRUCTION LTD,Neighbourhoods,20441.81,Equipment & Furniture ,2223P07_CR00503,11849
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,21073.50,Fuel ,2223P07_CR00504,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,11-Oct-2022,Housing & Communities,EDUCATION SOFTWARE SOLUTIONS LTD,Neighbourhoods,21115.00,ICT ,2223P07_CR00505,34178
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,CERTAS ENERGY LIMITED,Neighbourhoods,21422.91,Fuel ,2223P07_CR00506,80421
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,28-Oct-2022,Housing & Communities,CONTINUUM SPORT & LEISURE LTD,Neighbourhoods,21500.00,Consultancy,2223P07_CR00507,147318
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,TURNOCK LIMITED,Neighbourhoods,21710.00,Equipment & Furniture ,2223P07_CR00508,13649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,22679.63,Waste Disposal Charges,2223P07_CR00509,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRUSHSTROKES,Neighbourhoods,30608.32,Externally Purchased Professional Services ,2223P07_CR00510,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRUSHSTROKES,Neighbourhoods,38201.32,Externally Purchased Professional Services ,2223P07_CR00511,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRUSHSTROKES,Neighbourhoods,38201.32,Externally Purchased Professional Services ,2223P07_CR00512,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRUSHSTROKES,Neighbourhoods,38201.32,Externally Purchased Professional Services ,2223P07_CR00513,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRUSHSTROKES,Neighbourhoods,38201.32,Externally Purchased Professional Services ,2223P07_CR00514,21029374
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,SANDWELL COLLEGE,Neighbourhoods,100000.00,Grant Payments,2223P07_CR00515,01529345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SANDWELL FUNDCO 3 LTD,Neighbourhoods,116009.24,SH Payments,2223P07_CR00516,113986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,WATES CONSTRUCTION LTD            ,Housing & Communities,358407.45,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00517,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,05-Oct-2022,Housing & Communities,WATES CONSTRUCTION LTD                ,Housing & Communities,435635.84,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00518,77000882
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,18-Oct-2022,Housing & Communities,SERCO LIMITED,Neighbourhoods,1640862.49,Waste Disposal Charges,2223P07_CR00519,53771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,SAFFRON HOTEL,Neighbourhoods,560.00,Rents,2223P07_CR00520,164316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,SAFFRON HOTEL,Neighbourhoods,560.00,Rents,2223P07_CR00521,164316
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,ANT EVENT MANAGEMENT,Neighbourhoods,900.00,Civic Events,2223P07_CR00522,155357
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Housing & Communities,SANDWELL LEISURE TRUST ,Neighbourhoods,234327.66,Other Establishments,2223P07_CR00523,120965
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BIRMINGHAM INTERNATIONAL JAZZ & BLUES FESTIVAL LIMITED,Neighbourhoods,770.00,Civic Events,2223P07_CR00524,87922
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Oct-2022,Housing & Communities,JULIAN MINWALLA C/O COTTONS CHARTERED SURVEYORS,Neighbourhoods,808.93,Rents,2223P07_CR00525,164386
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2022,Housing & Communities,POTOK INVESTMENTS LLP,Neighbourhoods,1530.00,Rents,2223P07_CR00526,152261
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,12-Oct-2022,Housing & Communities,POST OFFICE COUNTERS,Neighbourhoods,14950.00,Licences & Test Fees,2223P07_CR00527,102580
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing & Communities,BRENDAN HAWTHORNE,Neighbourhoods,550.00,Materials & Consumables,2223P07_CR00528,56162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Housing & Communities,REDACTED PERSONAL DATA,Housing & Communities,700.00,Rents,2223P07_CR00529,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Oct-2022,Housing & Communities,REDACTED PERSONAL DATA,Housing & Communities,700.00,Rents,2223P07_CR00530,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,27-Oct-2022,Housing & Communities,REDACTED PERSONAL DATA,Neighbourhoods,725.00,Rents,2223P07_CR00531,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,A E HUDSON,Neighbourhoods,500.00,Rents,2223P07_CR00532,107342
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,A PRASHER,Neighbourhoods,500.00,Rents,2223P07_CR00533,112229
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,BALIJIT KAUR,Neighbourhoods,500.00,Rents,2223P07_CR00534,101860
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,BALWANT SINGH,Neighbourhoods,500.00,Rents,2223P07_CR00535,84433
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,CHRISTINE ANN CADDEN,Neighbourhoods,500.00,Rents,2223P07_CR00536,112728
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,ELEANOR MCGEE,Neighbourhoods,550.00,Rents,2223P07_CR00537,109162
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,J S GARCHA,Neighbourhoods,500.00,Rents,2223P07_CR00538,106491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,MOHANAD ABBAS,Neighbourhoods,550.00,Rents,2223P07_CR00539,108876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,NARINDER SINGH,Neighbourhoods,500.00,Rents,2223P07_CR00540,114091
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,26-Oct-2022,Housing & Communities,SAKANDAR SINGH,Neighbourhoods,713.72,Rents,2223P07_CR00541,117913
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,CITIZENS ADVICE SANDWELL & WALSALL,Neighbourhoods,349294.00,Grant Payments,2223P07_CR00542,01760899
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SANDWELL CONSORTIUM CIC,Neighbourhoods,170285.00,Grant Payments,2223P07_CR00543,104616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Neighbourhoods,15729.00,Grant Payments,2223P07_CR00544,01715191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,REWIND UK EDUCATION AND INTERVENTIONS LTD,Neighbourhoods,6250.00,Grant Payments,2223P07_CR00545,110507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,WARLEY WOODS COMMUNITY TRUST      ,Neighbourhoods,36244.00,Grant Payments,2223P07_CR00546,08588603
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,MULTISTORY,Neighbourhoods,28541.50,Grant Payments,2223P07_CR00547,6471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,BLACK COUNTRY TOURING,Neighbourhoods,10555.00,Grant Payments,2223P07_CR00548,01661722
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,FRIAR PARK MILLENNIUM CENTRE,Neighbourhoods,27003.50,Grant Payments,2223P07_CR00549,28476
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,YEMENI COMMUNITY ASSOCIATION IN SANDWELL,Neighbourhoods,7307.50,Grant Payments,2223P07_CR00550,01711292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,GAYTON ROAD COMMUNITY CENTRE ASSOCIATION,Neighbourhoods,18509.00,Grant Payments,2223P07_CR00551,112420
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,YEW TREE & TAME BRIDGE COMMUNITY CENTRE,Neighbourhoods,13021.00,Grant Payments,2223P07_CR00552,108389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,ST ALBANS COMMUNITY ASSOCIATION,Neighbourhoods,12400.00,Grant Payments,2223P07_CR00553,08323189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,NORTH SMETHWICK DEVELOPMENT TRUST,Neighbourhoods,22936.00,Grant Payments,2223P07_CR00554,01346623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SANDWELL IRISH COMMUNITY ASSOCIATION,Neighbourhoods,8325.00,Grant Payments,2223P07_CR00555,37424
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,BANGLADESHI WOMEN'S ASSOCIATION LIMITED,Neighbourhoods,35438.50,Grant Payments,2223P07_CR00556,69648
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,GREAT BRIDGE COMMUNITY FORUM,Neighbourhoods,9259.50,Grant Payments,2223P07_CR00557,21026008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,ST PAULS COMMUNITY ASSOCIATION,Neighbourhoods,11600.00,Grant Payments,2223P07_CR00558,01702471
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,MURRAY HALL COMMUNITY TRUST,Neighbourhoods,2934.00,Grant Payments,2223P07_CR00559,01627284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,HILL TOP COMMUNITY DEVELOPMENT ASSOCIATION,Neighbourhoods,5273.00,Grant Payments,2223P07_CR00560,97197
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,BANGLADESHI ISLAMIC CENTRE,Neighbourhoods,21628.00,Grant Payments,2223P07_CR00561,01722187
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SMETHWICK PAKISTANI MUSLIM ASSOCIATION LTD,Neighbourhoods,15917.50,Grant Payments,2223P07_CR00562,01715191
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,ST ALBANS COMMUNITY ASSOCIATION,Neighbourhoods,50012.50,Grant Payments,2223P07_CR00563,08323189
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,WEST SMETHWICK ENTERPRISE AND STEPPING STONES PRE-SCHOOL,Neighbourhoods,24623.00,Grant Payments,2223P07_CR00564,01722169
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,YEMENI COMMUNITY ASSOCIATION IN SANDWELL,Neighbourhoods,11472.50,Grant Payments,2223P07_CR00565,01711292
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing & Communities,SHARP LTD,Neighbourhoods,38705.00,Grant Payments,2223P07_CR00566,01601345
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,524.35,Contract Payments,2223P07_CR00567,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,605.59,Contract Payments,2223P07_CR00568,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing Revenue Account Capital,RMF LANDSCAPING LTD,Housing Revenue Account Capital,607.36,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00569,77008956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,712.13,Contract Payments,2223P07_CR00570,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,717.75,Contract Payments,2223P07_CR00571,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,757.50,Contract Payments,2223P07_CR00572,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,758.12,Contract Payments,2223P07_CR00573,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing Revenue Account Capital,J TOMLINSON LIMITED,Housing Revenue Account Capital,762.25,Contract Payments,2223P07_CR00574,112820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,793.09,Contract Payments,2223P07_CR00575,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,854.82,Contract Payments,2223P07_CR00576,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,875.75,Contract Payments,2223P07_CR00577,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,888.76,Contract Payments,2223P07_CR00578,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,941.07,Contract Payments,2223P07_CR00579,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,LIFT & ENGINEERING SERVICES LTD,Housing Revenue Account Capital,984.30,CIP - Fixtures & Fittings,2223P07_CR00580,77003962
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,987.81,Contract Payments,2223P07_CR00581,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00582,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00583,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Oct-2022,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,1000.00,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00584,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,1098.55,Contract Payments,2223P07_CR00585,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1300.00,Deferred Charges/Grant Payments,2223P07_CR00586,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Oct-2022,Housing Revenue Account Capital,J TOMLINSON LIMITED,Housing Revenue Account Capital,1479.24,Contract Payments,2223P07_CR00587,112820
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,1526.66,Deferred Charges/Grant Payments,2223P07_CR00588,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,1752.89,Materials & Consumables,2223P07_CR00589,133978
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,ROWELEC LIMITED,Housing Revenue Account Capital,1752.97,"CIP - New Construction,Conversion, Enhancement & Reno",2223P07_CR00590,116267
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,2020.00,Deferred Charges/Grant Payments,2223P07_CR00591,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,SELECT WINDOWS (HOME IMPROVEMENTS) LIMITED,Housing Revenue Account Capital,2033.65,Contract Payments,2223P07_CR00592,42616
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,RIDGE & PARTNERS LLP,Housing Revenue Account Capital,2080.00,Consultancy,2223P07_CR00593,134994
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Oct-2022,Housing Revenue Account Capital,DOLPHIN LIFTS MIDLANDS LTD,Housing Revenue Account Capital,2086.66,Deferred Charges/Grant Payments,2223P07_CR00594,123852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,24-Oct-2022,Housing Revenue Account Capital,RENTADINOSAUR LTD,Housing Revenue Account Capital,3000.00,Deferred Charges/Grant Payments,2223P07_CR00595,164377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Oct-2022,Housing Revenue Account Capital,POWRED HEATING COMPONENTS LIMITED,Housing Revenue Account Capital,5311.22,Materials & Consumables,2223P07_CR00596,133978
