OrganisationURI,OrganisationLabel,Site Reference,SiteNameAddress,CoordinateReferenceSystem,GeoX,GeoY,SitePlanURL,Hectares,Ownership Status,Planning_Status_Reference,PermissionType,PermissionDate,PlanningHistory,Deliverable ,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,FirstAddedDate,LastUpdatedDate,EndDate,Notes,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6052,"51 Beeches Road
West Bromwich",OSG36,401270,290871,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.01,,Permissioned,Full,2020,,yes,8,,,15/11/2021,,,DC/19/62602,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6061,"Site Of Former Bridge Pub,
Station Road,
Oldbury",OSG36,399472,288179,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.10,,Permissioned,Full,09.07.2015,,yes,8,,,30/06/2016,15/11/2021,,under construction,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6166,"Site Of Former Lockup Garages Adjacent 37 And 39
Cornwall Avenue
Oldbury",OSG36,400034,285770,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.10,,Permissioned,Full,12.04.2019,,,6,,,15/01/2020,06/11/2023,2022,Site completed - Under construction; DC/19/62729,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6196,"Former Beer Garden Of Old Blue Ball,
19 Hall End,
Wednesbury, WS10 9ED",OSG36,398598,295462,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.11,,Permissioned,Full,06.05.2016,,,6,,,30/06/2016,06/11/2023,2022,"Site completed - 4 completed, 2 under construction; DC/16/59015",
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6214,"Land Between The New Lodge And The Old Lodge
Thimblemill Road
Smethwick",OSG36,401416,287214,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.70,,Not Permissioned,,,,,9,,,30/06/2016,06/11/2023,2022,PP Expired DC/17/61372,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6225,"117 Bloomfield Road
Tipton",OSG36,395195,293469,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.08,,Permissioned,Full,2021,,Yes,9,,,15/11/2021,,,DC/21/65218,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6279,"Car Park, Junction Piddock Road/Crocketts Lane, Smethwick",OSG36,402395,288441,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.24,,Permissioned,Full,29.04.2019,,Yes,9,,,30/06/2016,06/11/2023,,Site U/C - DC/19/62835,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6351,"60 Sandon Road
Birmingham",OSG36,402431,286376,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,15.12.2016,,Yes,6,,,01/12/2017,15/11/2021,,Under construction; DC/16/59630,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6427,9A Langley High Street Oldbury,OSG36,399231,288157,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.17,,Permissioned,Full,2020,,Yes,5,,,15/11/2021,,,DC/19/63450,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6441,"Eastern Gateway South (WBPr16), West Bromwich",OSG36,400839,290653,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.60,,Permissioned,Other,2012,,,33,,,01/12/2017,06/11/2023,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6442,"George Street WBPr18, West Bromwich",OSG36,400765,290748,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.74,,Permissioned,Other,2012,,,33,,,01/12/2017,01/12/2017,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6447,"206 Toll End Road
Tipton
DY4 0HF",OSG36,397422,293352,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Not Permissioned,,,,,11,,,01/12/2018,06/11/2023,2022,Planning permission expired; DC/16/60065,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6473,Warehouse 134 Franchise Street,OSG36,398703,296563,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.14,,Not Permissioned,,,,,13,,,15/01/2020,15/11/2021,2022,Planning permission expired; DC/18/62129,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6475,"Star and Garter, 252 Duchess Parade, West Bromwich",OSG36,400478,291178,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,2020,,Yes,60,,,15/01/2020,06/11/2023,,DC/21/65798,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6476,"374 High Street, West Bromwich",OSG36,400096,291529,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.13,,Permissioned,Reserved Matters,11.09.2018,,yes,97,,,17/12/2018,13/10/2022,,site u/c DC/18/62034; PD/18/01005,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6478,"Regis Hall And Restaurant
152 Reddal Hill Road
Cradley Heath
B64 5JJ",OSG36,395363,286663,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Outline,29.09.2017,,yes,9,,,17/12/2018,13/10/2022,,DC/20/65100,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6479,"Former Church Of God Of Prophecy 
72 Regent Street
Smethwick
B66 3BH",OSG36,402345,288506,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.08,,Permissioned,Full,11.10.2017,,,11,,,17/12/2018,06/11/2023,2022,Site completed - U/C; DC/17/61157,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6481,"Former Regis Lodge50 George AvenueRowley RegisB65 9BD",OSG36,397458,286589,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.35,,Permissioned,Full,31.01.2018,,Yes,42,,,17/12/2018,13/10/2022,,DC/21/66223; Under construction; DC/17/60747,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6483,"Thandi Coach Station
Alma Street
Smethwick
B66 2RL",OSG36,403548,288407,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.71,,Permissioned,Full,16.03.2018,,Yes,58,,,17/12/2018,15/11/2021,,Under construction; DC/17/60747,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6510,"117 Station Road
Cradley Heath
B64 6PL",OSG36,396240,285959,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.13,,Permissioned,Full,2020,,,10,,,17/12/2018,06/11/2023,2022,Site completed - DC/20/64273,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6558,"Rear Of 33 - 39 Langley High Street
Oldbury",OSG36,399220,288083,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.07,,Not Permissioned,,,,,5,,,17/12/2018,15/11/2021,2022,Planning permission expired,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6591,"Land Adjacent 20
Spring Head
Wednesbury",OSG36,398894,294948,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Outline,12.10.2017,,Yes,7,,,17/12/2018,15/11/2021,,Under construction; DC/19/62572,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6598,"8 Station Road
Cradley Heath
B64 6PD",OSG36,395879,285999,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.09,,Permissioned,Full,21.09.2017,,,6,,,17/12/2018,15/11/2021,,Planning permission expired; DC/17/60846,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6629,"Tipton Labour Club, 21 Victoria Road, Tipton",OSG36,396002,292164,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.12,,Permissioned,Full,2019,,Yes,9,,,15/11/2021,13/10/2022,,PP expired - DC/18/62149,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6630,"Site of Former Kingsbury House and Resource Centre, King Street, Wednesbury",OSG36,398448,295067,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.52,,Permissioned,Full,13.05.2019,,Yes,8,,,15/01/2020,,,DC/18/62165,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6631,"18 Alexandra Raod, Tipton, 4 8TG",OSG36,396263,292438,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.08,,Permissioned,Full,26.09.2018,,,6,,,15/01/2020,06/11/2023,2022,stie completed - DC/18/61930,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6652,"Former Shaftesbury House402 High StreetWest BromwichB70 9LB",OSG36,400719,292488,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.40,,Permissioned,Full,08.11.2018,,Yes,47,,,15/01/2020,13/10/2022,,DC/20/64875,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6665,"Bellagio Ristorante Italiano 
58-60 Seagar Street
West Bromwich
B71 4AN",OSG36,400946,291678,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.20,,Not Permissioned,,,,,19,,,15/01/2020,13/10/2022,2022,DC/19/63037 - pp expired,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6669,"Land Adjacent Cock Inn
Dudley Road
Rowley Regis",OSG36,396333,287908,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.03,,Permissioned,Outline,20.05.2021,,,2,,,,06/11/2023,2022,site too small - remove - DC/21/65344,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6677,"The Fomer New Talbot PH
Hill Top
West Bromwich
B70 0PR",OSG36,3984708,293956,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Full,23.08.2019,,Yes,18,,,15/01/2020,06/11/2023,,2022 9 completed 9 new build not started- u/c 2021 - DC/20/65039,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6680,"4-6 Albion Road & Land Adjacent 154
Bull Lane
West Bromwich",OSG36,399152,290991,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.07,,Permissioned,Full,2020,,,5,,,15/11/2021,06/11/2023,2022,Site completed - U/C - DC/19/63682,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6681,"Coppice Street, West Bromwich",OSG36,339301,291736,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.26,,Permissioned,Other,2012,,,7,,,15/01/2020,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6684,"Leicester Place / Wiltshire Way, West Bromwich (Former SAPA building)",OSG36,400092,293183,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.12,,Not Permissioned,,,,,5,,,13/10/2022,06/11/2023,2022,Site no longer available ,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6685,Ashliegh road / Longbank Road Oldbury,OSG36,397288,289541,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.15,,Not Permissioned,,,,,5,,,13/10/2022,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6688,Land at Oxford Street / Oxford Terrace Wednesbury,OSG36,399739,294986,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.21,,Not Permissioned,,,,,9,,,13/10/2022,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6731,"Tipton Conservative And Unionist Club
64 Union Street
Tipton",OSG36,395609,292259,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,full,02.05.2019,,yes,14,,,13/10/2022,,,DC/19/62733,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6736,"Hawthorns House
Hawthorns Business Centre
Halfords Lane",OSG36,402279,289530,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.11,,Permissioned,Full,25.02.2020,,yes,128,,,13/10/2022,,,PD/19/01358,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6743,"Site Of Former Cradley Print,
Chester Road,
Cradley Heath",OSG36,394154,285779,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.01,,Permissioned,Full,21.01.2019,,yes,50,,,15/01/2020,06/11/2023,,38 completed - DC/19/63479,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6757,618 - 620 Bearwood Road,OSG36,402194,286196,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.02,,Permissioned,Full,21.04.2022,,Yes,7,,,06/11/2023,,,DC/22/66744; DC/22/66701,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6837,Smethwick,OSG36,400694,286275,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.62,,Permissioned,Full,202,,Yes,31,,,15/11/2021,06/11/2023,,DC/19/63479 & DC/22/67639,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6838,"Land Fronting Archer Way (Rear Of 12 To 18)
Avenue Road
Rowley Regis",OSG36,397622,397622,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.12,,Permissioned,Full,2012,,Yes,6,,,30/06/2016,,,DC/19/63263,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6842,"land Adjacent
8A Castle Road West
Oldbury",OSG36,400682,285556,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.29,,Permissioned,Full,2020,,Yes,6,,,15/11/2021,06/11/2023,,DC/19/63546 - 2 completed 4 remain,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6856,"430 And 432 High Street
Smethwick",OSG36,402641,287675,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.05,,Permissioned,Full,2020,,,5,,,15/11/2021,06/11/2023,2022,"site completed, site under construction; DC/19/63486",
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6862,"Camden Electrical Wholesalers Ltd,
37 Lower City Road,
Tividale, 
Oldbury",OSG36,397578,290184,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.63,,Not Permissioned,,,,,6,,,17/12/2020,06/11/2023,2022,PP Expired - DC/19/62874,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6885,"Block S Applewood Grove
Cradley Heath",OSG36,395595,285982,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.20,,Permissioned,Full,15.05.2019,,,18,,,17/12/2020,06/11/2023,2022,Site completed - U/C - DC/19/63734,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6891,"173 Rolfe Street
Smethwick",OSG36,402444,288779,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.40,,Permissioned,Full,2020,,Yes,12,,,15/11/2021,06/11/2023,,DC/19/63835,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6901,"Metro House
410 - 416 High Street
West Bromwich",OSG36,399941,291632,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.38,,Permissioned,Full,2020,,yes,34,,,,13/10/2022,,DC/19/63835; DC/19/63823,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6909,"Land At The Junction Of Meredith Street
St Lukes Street
Cradley Heath",OSG36,394816,286317,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.30,,Permissioned,Full,20.03.2020,,yes,15,,,17/12/2020,15/11/2021,,Under construction ; DC/19/63826,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6910,"Land Adjacent Compton Grange
Whitehall Road/St Annes Road
Cradley Heath",OSG36,394241,285951,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.30,,Permissioned,Full,2020,,yes,15,,,,13/10/2022,,DC/21/65214 ,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6911," Land Adj Alexandra Road And Spring Street,
Tipton,
DY4 8TD""",OSG36,396212,292428,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Full,2022,,yes,10,,,17/12/2020,06/11/2023,,DC/22/66817,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6912,"42 Corbett Street
Smethwick",,402698,287910,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.02,,Permissioned,full,01.05.2020,,yes,6,,,13/10/2022,,,DC/19/63255,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6916,"Vacant Land Off
Friardale Close/School Road/Carrington Road
Wednesbury",OSG36,400786,295004,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.76,,Permissioned,Full,2022,,yes,30,,,17/12/2020,06/11/2023,,DC/22/67216 SMBC housing programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6919,Grove Lane/ Cranford Street/ London Street,OSG36,403407,288320,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.23,,Permissioned,Other,2020,,,108,,,15/11/2021,06/11/2023,,Part of phased Grove Land Master Plan,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6919,Grove Lane/ Cranford Street/ London Street,OSG36,403407,288320,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.81,,Permissioned,Full,30.06.2023,,,392,,,15/11/2021,06/11/2023,,DC/22/67165,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6924,"The Phoenix Collegiate 
Friar Park Road
Wednesbury",,400716,295250,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.89,,Permissioned,Full,25.10.2019,,,84,,,13/10/2022,06/11/2023,,DC/20/63911-,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6947,"Salisbury House ,
Lily Street, 
West Bromwich",OSG36,400553,292361,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.89,,Permissioned,Full,2020,,yes,10,,,17/12/2020,06/11/2023,,DC/19/63353; DC/22/67690; DC/23/67979,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6948,"Land At Corner Of Suffrage Street,
Park Retreat, 

Smethwick",OSG36,402684,287994,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.11,,Permissioned,Full,01.05.2020,,yes,10,,,15/11/2021,13/10/2022,,U/C - DC/19/63200,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6966,"8A, 9 & 11 Market PlaceTiptonDY4 7AR",OSG36,397697,292539,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.09,,Permissioned,Full,2021,,yes,7,,,17/12/2020,,,DC/20/63968,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6975,"94 Tildasley Street
West Bromwich",OSG36,399636,292131,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Full,2012,,,30,,,15/11/2021,06/11/2023,2022,Site completed - DC/20/64935,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6997,Heath Street Housing Zone Deal - Phase 3 of Grove Lane MP,OSG36,403871,288170,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.9,,Not Permissioned,,,,,,,,15/11/2021,06/11/2023,2022,site merged - remove,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,6998,Phase 6 of Grove Lane MP,OSG36,399203,289445,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.18,,Not Permissioned,,,,,,,,15/11/2021,06/11/2023,2022,site merged with 6919,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7001,"Brades Road, Oldbury",,398085,290112,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.14,,Not Permissioned,,,,,46,,,13/10/2022,,,In Reg 18 BCP,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7015,"2 Victoria Street
West Bromwich
B70 8ET",,400379,291271,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.77,,Permissioned,full,2020,,yes,8,,,13/10/2022,06/11/2023,,U/C - DC/20/64058,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7017,"Coniston, Derwent, Rydal, Ullswater & Windermere Houses
Badsey Road & Lion Farm Shops And Flats
Hartlebury Road
Oldbury",OSG36,397588,288275,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,1.77,,Permissioned,Full,2020,,yes,20,,,15/11/2021,,,DC/19/63633,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7049,"Land At West Bromwich Street
Oldbury
B69 3AT
",OSG36,398878,289887,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,4.93,,Permissioned,Full,2020,,yes,234,,,15/11/2021,,,Work started; DC/20/64152,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,4588,"Former Rising Sun
Barton Street
West Bromwich
B70 8AJ",OSG36,400097,291118,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Outline,2020,,,4,,,15/11/2021,06/11/2023,2022,remove site too small - DC/20/64786,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7070,"Harvest Road Day Centre
Harvest Road
Rowley Regis
B65 8EL",OSG36,396295,287404,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,permission in principle,20.01.2021,,Yes,8,,,06/11/2023,,,,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7075,"Land At Hall Green Road
Hall Green Road
West Bromwich",OSG36,400878,294402,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,8.71,,Permissioned,Full,2020,,yes,223,,,15/11/2021,13/10/2022,,U/C - DC/20/65059,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7079,"9 - 17 Victoria Street
West Bromwich
B70 8ET",OSG36,400310,291229,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.13,,Permissioned,Full,24.11.2021,,yes,45,,,13/10/2022,06/11/2023,,U/C - DC/20/65059; DC/21/65745; PD/21/01737,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7082,"5 Lombard Street
West Bromwich
B70 8RT",OSG36,400373,291405,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.16,,Permissioned,Full,26.11.2020,,yes,44,,,13/10/2022,,,PD/20/01568,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7096,"Land Adjacent63 Oxford WayTipton",OSG36,394708,291858,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.28,,Permissioned,Full,06.04.2022,,yes,9,,,13/10/2022,,,DC/21/66443,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7101,"40A And 40B Burnt Tree
Tipton
DY4 7TZ",OSG36,395936,290808,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.07,,Permissioned,Outline,2020,,,1,,,15/11/2021,06/11/2023,2022,Remove site too small - DC/20/64332,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7106,15 Tollhouse Way Smethwick B66 1HJ,OSG36,401570,289110,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.07,,Permissioned,Full,2020,,,9,,,15/11/2021,06/11/2023,2022,Site completed - new app DC/22/66620; DC/20/64854,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7108,34 Newbury Lane Oldbury,OSG36,398141,288962,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.06,,Permissioned,Full,2020,,Yes,9,,,15/11/2021,,,DC/20/64916,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7119,"64 Birmingham Road
West Bromwich
B70 6QG",OSG36,401484,290413,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.22,,Permissioned,Full,13.01.2021,,yes,16,,,13/10/2022,,,PD/20/01595,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7121,"Land Adjacent 83
Dudley Port
Tipton
DY4 7RB",OSG36,396536,291523,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.20,,Permissioned,Outline,2020,,yes,8,,,15/11/2021,,,DC/20/64724,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7131,Bull St MSCP,OSG36,400775,291130,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.46,,Not Permissioned,,,,,70,,,13/10/2022,,,now within SM7 in SLP DC/20/64724,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7132,"Brittania School, Rowley Regis",OSG36,"397,539","286,894",https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Full,04.06.2021,,yes,10,,,13/10/2022,,,DC/20/64077,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7133,"Former Ryder House, Whitgrave St, West Bromwich",OSG36,398313,291416,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.148,,Permissioned,Full,09/06/2022,,yes,6,,,13/10/2022,06/11/2023,,DC/22/66943,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7137,"John Street North, West Bromwich",OSG36,399950,291974,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.69,,Permissioned,Full,2020,,,31,,,15/11/2021,06/11/2023,2022,Remove site completed - Under Construction - DC/19/62932,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7149,"166 Walsall RoadWest BromwichB71 3HP",OSG36,401175,294130,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.04,,Permissioned,Full,13.10.2021,,yes,6,,,13/10/2022,,,DC/21/65830,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7152,"301 High StreetWest BromwichB70 8ND",OSG36,400356,291359,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.03,,Permissioned,Full,03.12.2021,,Yes,9,,,13/10/2022,,,DC/21/65732,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7154,"St Vincent Cresent, Harvills",OSG36,398702,293008,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.24,,Permissioned,Full,2022,,yes,8,,,13/10/2022,06/11/2023,,DC/21/65732 - part of Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7155,"Highams Close, Rowley",OSG36,396559,287132,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.19,,Permissioned,Full,22.07.2022,,yes,6,,,13/10/2022,06/11/2023,,DC/22/66915 - part of Council house programme,
http://opendatacommunities.org/id/metropolitan-district-council/sandwell,Sandwell MBC,7156,"Crosswells Road, Langley",OSG36,399883,288063,https://www.sandwell.gov.uk/downloads/download/356/brownfield-land-register,0.29,,Permissioned,Full,25.01.2023,,yes,12,,,13/10/2022,06/11/2023,,DC/22/67660 - part of Council house programme,
