Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1393,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,CAREVIEW CARING SUPPORT LTD (DOM & SUPP LIV.),Total Adult Social Care,37901.82,Supported Living PB,1920P09_CR00894,131692
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1394,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,4168.62,Supported Living PB,1920P09_CR00895,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1395,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,CHARNAT CARE (ASC),Total Adult Social Care,5042.70,Supported Living PB,1920P09_CR00896,65003972
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1396,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,5211.22,Supported Living PB,1920P09_CR00897,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1397,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,COMMUNITY HOMES OF INTENSIVE CARE AND EDUCATION LTD (ASC),Total Adult Social Care,8979.70,Supported Living PB,1920P09_CR00898,128054
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1398,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Total Adult Social Care,541.44,Supported Living PB,1920P09_CR00899,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1399,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,EMPOWERING U CARE LTD,Total Adult Social Care,541.44,Supported Living PB,1920P09_CR00900,140141
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1400,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,29477.06,Supported Living PB,1920P09_CR00901,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1401,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,33535.10,Supported Living PB,1920P09_CR00902,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1402,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROGRESS ADULT LIVING SERVICE LLP,Total Adult Social Care,40770.00,Supported Living PB,1920P09_CR00903,140884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1403,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,PROGRESS ADULT LIVING SERVICE LLP,Total Adult Social Care,123669.00,Supported Living PB,1920P09_CR00904,140884
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1404,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,53104.74,Supported Living PB,1920P09_CR00905,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1405,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,20103.52,Residential - Long Term,1920P09_CR00906,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1406,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ROXBURGH) (ASC),Total Adult Social Care,23282.14,Residential - Long Term,1920P09_CR00907,129816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1407,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P09_CR00908,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1408,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,ACCOMPLISH GROUP LIMITED (ASC),Total Adult Social Care,2600.00,Residential - Long Term,1920P09_CR00909,65003811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1409,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,1920P09_CR00910,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1410,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY HOMECARE LTD (ASC),Total Adult Social Care,1200.00,Residential - Long Term,1920P09_CR00911,118129
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1411,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3412.00,Residential - Long Term,1920P09_CR00912,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1412,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,4626.55,Residential - Long Term,1920P09_CR00913,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1413,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,532.16,Day Care - Personal Budget,1920P09_CR00914,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1414,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P09_CR00915,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1415,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,AWARDING CARE LTD (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P09_CR00916,137523
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1416,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,543.40,Domiciliary Personal Budget,1920P09_CR00917,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1417,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,572.00,Domiciliary Personal Budget,1920P09_CR00918,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1418,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P09_CR00919,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1419,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,900.92,Domiciliary Personal Budget,1920P09_CR00920,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1420,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P09_CR00921,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1421,09-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRUDENT HEALTH CARE SERVICES (ASC),Total Adult Social Care,2002.00,Domiciliary Personal Budget,1920P09_CR00922,129258
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1422,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2100.00,Supported Living PB,1920P09_CR00923,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1423,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2100.00,Supported Living PB,1920P09_CR00924,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1424,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,881.81,Residential - Long Term,1920P09_CR00925,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1425,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,FIELD HOUSE REST HOME (ASC),Total Adult Social Care,2916.12,Residential - Long Term,1920P09_CR00926,129002
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1426,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P09_CR00927,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1427,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (PRESTON) (ASC),Total Adult Social Care,982.08,Residential - Long Term,1920P09_CR00928,129831
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1428,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,2097.12,Residential - Long Term,1920P09_CR00929,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1429,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HIMLEY MANOR CARE HOME (ASC),Total Adult Social Care,2097.12,Residential - Long Term,1920P09_CR00930,116862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1430,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1186.08,Residential - Long Term,1920P09_CR00931,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1431,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,INSPIRATIONS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,1186.08,Residential - Long Term,1920P09_CR00932,123007
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1432,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,1274.10,Residential - Long Term,1920P09_CR00933,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1433,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NURSING HOME (ASC),Total Adult Social Care,3026.24,Residential - Long Term,1920P09_CR00934,65001764
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1434,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1042.08,Residential - Long Term,1920P09_CR00935,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1435,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LIMITED (ASC),Total Adult Social Care,1042.08,Residential - Long Term,1920P09_CR00936,129798
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1436,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD.,Total Adult Social Care,2072.56,Residential - Long Term,1920P09_CR00937,138491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1437,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SANCTUARY CARE LTD.,Total Adult Social Care,2072.56,Residential - Long Term,1920P09_CR00938,138491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1438,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,3400.00,Residential - Long Term,1920P09_CR00939,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1439,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,9714.29,Residential - Long Term,1920P09_CR00940,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1440,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,1920P09_CR00941,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1441,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,WESTMEAD RESIDENTIAL CARE HOME,Total Adult Social Care,1466.00,Residential - Long Term,1920P09_CR00942,138985
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1442,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,19690.70,Nursing - Long Term,1920P09_CR00943,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1443,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,1213.48,Nursing - Long Term,1920P09_CR00944,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1444,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,11710.37,Nursing - Long Term,1920P09_CR00945,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1445,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2755.56,Nursing - Long Term,1920P09_CR00946,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1446,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2755.56,Nursing - Long Term,1920P09_CR00947,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1447,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,MONARCH HEALTHCARE CLIFTON MANOR CARE COMPLEX,Total Adult Social Care,1132.44,Nursing - Long Term,1920P09_CR00948,140398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1448,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,MONARCH HEALTHCARE CLIFTON MANOR CARE COMPLEX,Total Adult Social Care,1132.44,Nursing - Long Term,1920P09_CR00949,140398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1449,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE HILL NURSING HOME,Total Adult Social Care,4800.00,Nursing - Long Term,1920P09_CR00950,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1450,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE HILL NURSING HOME,Total Adult Social Care,4800.00,Nursing - Long Term,1920P09_CR00951,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1451,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,1246.88,Nursing - Long Term,1920P09_CR00952,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1452,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,RUSHALL CARE HOME (NAVIGATION CARE LTD),Total Adult Social Care,5432.84,Nursing - Long Term,1920P09_CR00953,140903
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1453,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,UNITED CARE LTD (ASC),Total Adult Social Care,931.99,Nursing - Long Term,1920P09_CR00954,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1454,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,UNITED CARE LTD (ASC),Total Adult Social Care,1954.70,Nursing - Long Term,1920P09_CR00955,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1455,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD (ASC),Total Adult Social Care,9530.68,Nursing - Long Term,1920P09_CR00956,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1456,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD (ASC),Total Adult Social Care,21788.98,Nursing - Long Term,1920P09_CR00957,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1457,08-Dec-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY (BIRMINGHAM & SOLIHULL),Total Adult Social Care,599.76,Day Care - Personal Budget,1920P09_CR00958,01547236
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1458,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,HEADWAY BLACK COUNTRY (ASC),Total Adult Social Care,507.84,Day Care - Personal Budget,1920P09_CR00959,137520
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1459,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1834.29,Domiciliary Personal Budget,1920P09_CR00960,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1460,12-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,2481.05,Domiciliary Personal Budget,1920P09_CR00961,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1461,01-Dec-2019,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,2500.68,Domiciliary Personal Budget,1920P09_CR00962,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1462,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P09_CR00963,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1463,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,ALPHONSUS SERVICES LIMITED (ASC),Total Adult Social Care,2606.86,Residential - Long Term,1920P09_CR00964,128961
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1464,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2170.00,Residential - Long Term,1920P09_CR00965,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1465,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASH GRANGE) (ASC),Total Adult Social Care,2170.00,Residential - Long Term,1920P09_CR00966,129810
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1466,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,1980.06,Residential - Long Term,1920P09_CR00967,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1467,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,NELSON HOUSE (ASC),Total Adult Social Care,1980.06,Residential - Long Term,1920P09_CR00968,118649
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1468,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,RDCP CARE CALDENE,Total Adult Social Care,4029.25,Residential - Long Term,1920P09_CR00969,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1469,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,RDCP CARE CALDENE,Total Adult Social Care,5221.77,Residential - Long Term,1920P09_CR00970,140500
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1470,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1100.00,Residential - Long Term,1920P09_CR00971,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1471,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,REDACTED PERSONAL DATA,Total Adult Social Care,1100.00,Residential - Long Term,1920P09_CR00972,REDACTED PERSONAL DATA
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1472,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1002.56,Residential - Long Term,1920P09_CR00973,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1473,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1002.56,Residential - Long Term,1920P09_CR00974,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1474,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1364.72,Residential - Long Term,1920P09_CR00975,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1475,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1364.72,Residential - Long Term,1920P09_CR00976,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1476,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,SISTER HOSPITALLERS,Total Adult Social Care,1600.00,Residential - Long Term,1920P09_CR00977,139833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1477,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,SISTER HOSPITALLERS,Total Adult Social Care,1600.00,Residential - Long Term,1920P09_CR00978,139833
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1478,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,10955.18,Residential - Long Term,1920P09_CR00979,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1479,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,15096.48,Residential - Long Term,1920P09_CR00980,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1480,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,1920P09_CR00981,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1481,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,CARETECH COMMUNITY SERVICES LTD (ASC),Total Adult Social Care,5950.00,Residential - Short Term,1920P09_CR00982,128952
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1482,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1600.00,Residential - Short Term,1920P09_CR00983,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1483,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,ST ANTHONY'S RESIDENTIAL HOME (ERDINGTON) LTD,Total Adult Social Care,1600.00,Residential - Short Term,1920P09_CR00984,138388
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1484,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,9404.80,Nursing - Long Term,1920P09_CR00985,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1485,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,9404.80,Nursing - Long Term,1920P09_CR00986,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1486,30-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,7311.40,Nursing - Long Term,1920P09_CR00987,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1487,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,8925.30,Nursing - Long Term,1920P09_CR00988,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1488,10-Dec-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P09_CR00989,136598
