Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2409.81,Day Care - Personal Budget,2021P04_CR00737,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2510.32,Day Care - Personal Budget,2021P04_CR00738,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2536.64,Day Care - Personal Budget,2021P04_CR00739,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,2642.44,Day Care - Personal Budget,2021P04_CR00740,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3623.93,Day Care - Personal Budget,2021P04_CR00741,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,20-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,3793.08,Day Care - Personal Budget,2021P04_CR00742,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,47208.60,Supported Living PB,2021P04_CR00743,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SELECT LIFESTYLES LIMITED (ASC),Total Adult Social Care,47208.60,Supported Living PB,2021P04_CR00744,128943
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1041.80,Residential - Long Term,2021P04_CR00745,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENEX LTD (ASC),Total Adult Social Care,1041.80,Residential - Long Term,2021P04_CR00746,50896
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,991.36,Day Care - Personal Budget,2021P04_CR00747,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,991.36,Day Care - Personal Budget,2021P04_CR00748,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,1426.00,Day Care - Personal Budget,2021P04_CR00749,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,1426.00,Day Care - Personal Budget,2021P04_CR00750,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2008.68,Day Care - Personal Budget,2021P04_CR00751,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2008.68,Day Care - Personal Budget,2021P04_CR00752,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2021P04_CR00753,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,2786.40,Day Care - Personal Budget,2021P04_CR00754,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2021P04_CR00755,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,3606.00,Residential - Long Term,2021P04_CR00756,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2021P04_CR00757,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SENSE (ASC),Total Adult Social Care,4334.00,Residential - Long Term,2021P04_CR00758,129008
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,13-Jul-2020,Adult Social Care Health and Wellbeing - Total,SERENITY HOMECARE LIMITED,Total Adult Social Care,1994.87,Domiciliary Personal Budget,2021P04_CR00759,114464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,507.28,Domiciliary Short Term,2021P04_CR00760,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,522.20,Domiciliary Personal Budget,2021P04_CR00761,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,626.64,Domiciliary Personal Budget,2021P04_CR00762,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,656.48,Domiciliary Personal Budget,2021P04_CR00763,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,678.86,Domiciliary Personal Budget,2021P04_CR00764,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P04_CR00765,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,731.08,Domiciliary Personal Budget,2021P04_CR00766,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,820.60,Domiciliary Personal Budget,2021P04_CR00767,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,828.06,Domiciliary Personal Budget,2021P04_CR00768,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,828.06,Domiciliary Personal Budget,2021P04_CR00769,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,835.52,Domiciliary Personal Budget,2021P04_CR00770,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,835.52,Domiciliary Personal Budget,2021P04_CR00771,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,835.52,Domiciliary Personal Budget,2021P04_CR00772,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,939.96,Domiciliary Personal Budget,2021P04_CR00773,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P04_CR00774,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1671.04,Domiciliary Personal Budget,2021P04_CR00775,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P04_CR00776,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,1879.92,Domiciliary Personal Budget,2021P04_CR00777,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,8981.84,Domiciliary Short Term,2021P04_CR00778,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,12985.99,Domiciliary Short Term,2021P04_CR00779,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,14-Jul-2020,Adult Social Care Health and Wellbeing - Total,SEVACARE (UK) LTD (ASC),Total Adult Social Care,13950.04,Domiciliary Short Term,2021P04_CR00780,129027
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,2021P04_CR00781,133956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHARMWAY PRIVATE & RESIDENTIAL HOME,Total Adult Social Care,1020.00,Residential - Long Term,2021P04_CR00782,133956
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,17-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHARP LTD (ASC),Total Adult Social Care,3426.72,Supporting People,2021P04_CR00783,129047
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1408.84,Residential - Long Term,2021P04_CR00784,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHENSTONE HALL,Total Adult Social Care,1408.84,Residential - Long Term,2021P04_CR00785,87470
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHRUBBERY RES HOME FOR ELDERLY (ASC),Total Adult Social Care,17093.64,Residential - Long Term,2021P04_CR00786,65001577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SHRUBBERY RES HOME FOR ELDERLY (ASC),Total Adult Social Care,17272.51,Residential - Long Term,2021P04_CR00787,65001577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2021P04_CR00788,132317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SLC PARAGON LTD (ASC),Total Adult Social Care,6854.86,Supported Living PB,2021P04_CR00789,132317
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,14838.90,Day Care - Personal Budget,2021P04_CR00790,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,16645.40,Day Care - Personal Budget,2021P04_CR00791,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,03-Jul-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,31357.72,Domiciliary Personal Budget,2021P04_CR00792,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,30-Jul-2020,Adult Social Care Health and Wellbeing - Total,SMETHWICK ASRA PROJECT,Total Adult Social Care,31368.75,Domiciliary Personal Budget,2021P04_CR00793,08013341
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2110.00,Residential - Long Term,2021P04_CR00794,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,2110.00,Residential - Long Term,2021P04_CR00795,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,4342.20,Residential - Long Term,2021P04_CR00796,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SOUTHSIDE CARE GROUP (ASC),Total Adult Social Care,8576.49,Residential - Long Term,2021P04_CR00797,128953
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P04_CR00798,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,ST PETERS HALL LTD (ASC),Total Adult Social Care,1829.80,Residential - Long Term,2021P04_CR00799,65000455
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,16879.86,Residential - Long Term,2021P04_CR00800,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONE REGIS HOUSE (ASC),Total Adult Social Care,16879.86,Residential - Long Term,2021P04_CR00801,115295
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2021P04_CR00802,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,STEPPING STONES REDMARLEY (ASC),Total Adult Social Care,4400.00,Residential - Long Term,2021P04_CR00803,122876
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,2021P04_CR00804,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,STRATHMORE CARE SERVICES LTD,Total Adult Social Care,1084.00,Residential - Long Term,2021P04_CR00805,65003018
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,1816.00,Domiciliary Personal Budget,2021P04_CR00806,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2686.40,Domiciliary Personal Budget,2021P04_CR00807,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2844.00,Domiciliary Personal Budget,2021P04_CR00808,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,2885.40,Domiciliary Personal Budget,2021P04_CR00809,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,31602.34,Supported Living PB,2021P04_CR00810,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SUPPORT ASIA LIMITED (ASC),Total Adult Social Care,31602.34,Supported Living PB,2021P04_CR00811,103552
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,2022.84,Residential - Long Term,2021P04_CR00812,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SWAN VILLAGE CARE SERVICES (ASC),Total Adult Social Care,7508.55,Residential - Long Term,2021P04_CR00813,128995
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,SWINNERTON TRUST T/A MANOR COURT CARE HOME,Total Adult Social Care,1050.00,Residential - Long Term,2021P04_CR00814,140624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,SWINNERTON TRUST T/A MANOR COURT CARE HOME,Total Adult Social Care,1050.00,Residential - Long Term,2021P04_CR00815,140624
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,2021P04_CR00816,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,TANDY COURT (ASC),Total Adult Social Care,1500.00,Residential - Long Term,2021P04_CR00817,133811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1369.50,Residential - Long Term,2021P04_CR00818,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,TEMPLEMORE RESIDENTIAL HOME,Total Adult Social Care,1369.50,Residential - Long Term,2021P04_CR00819,136046
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,19483.58,Residential - Long Term,2021P04_CR00820,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,TENDERCARE HOME LIMITED (ASC),Total Adult Social Care,19819.80,Residential - Long Term,2021P04_CR00821,129808
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE (ASC),Total Adult Social Care,980.00,Residential - Long Term,2021P04_CR00822,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THAMES WILLIAMS CARE (ASC),Total Adult Social Care,13940.00,Residential - Long Term,2021P04_CR00823,124307
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2783.36,Residential - Long Term,2021P04_CR00824,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE CEDARS RESIDENTIAL CARE HOME,Total Adult Social Care,2783.36,Residential - Long Term,2021P04_CR00825,122491
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,3726.20,Residential - Long Term,2021P04_CR00826,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE FIRS RESIDENTIAL CARE HOME (ASC),Total Adult Social Care,3726.20,Residential - Long Term,2021P04_CR00827,128958
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2021P04_CR00828,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE NEW BARN CARE AND RESOLVE LIMITED (ASC),Total Adult Social Care,4844.00,Residential - Long Term,2021P04_CR00829,128272
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,34249.94,Private Contractors,2021P04_CR00830,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE POPLARS NURSING HOME (ASC),Total Adult Social Care,41123.42,Private Contractors,2021P04_CR00831,112852
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,32131.10,Residential - Long Term,2021P04_CR00832,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,21-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE PRIORY GROUP (ALPHONSUS) (ASC),Total Adult Social Care,32131.10,Residential - Long Term,2021P04_CR00833,129826
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Jul-2020,Adult Social Care Health and Wellbeing - Total,THE REGARD PARTNERSHIP LIMITED,Total Adult Social Care,3370.00,Residential - Long Term,2021P04_CR00834,65003981
