Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Resources (Inc SIU),PAYPAL  EDGETRAININ,Assistant Chief Executive (Excl SIU),140,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Resources (Inc SIU),Amazon.co.uk MB2UZ8BO4,Assistant Chief Executive (Excl SIU),46.33,ICT,1819Q04_PC00229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Childrens Services,WILKO RETAIL LIMIT,Childrens Services,29.37,R& M - Building Maint&Imp.,1819Q04_PC00230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB5T17HU4,Regeneration And The Economy,51.95,ICT,1819Q04_PC00231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Resources (Inc SIU),SAINSBURYS SACAT0558,Assistant Chief Executive (Excl SIU),5.3,Catering Provisions,1819Q04_PC00232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Housing & Communities,Trainline,Neighbourhoods,80.38,Public Transport,1819Q04_PC00233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Resources (Inc SIU),WWW.218STRAND.COM,Assistant Chief Executive (Excl SIU),150,Ind. Emp Exp-Staff Dev&Training,1819Q04_PC00234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Childrens Services,Trainline,Childrens Services,85.52,Public Transport,1819Q04_PC00235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Regeneration & Growth,TRAVEL LUGGAGE CB,Regeneration And The Economy,30.82,Printing Stationery&Gen Office,1819Q04_PC00236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Regeneration & Growth,HELIOS SOFTWARE,Regeneration And The Economy,33,ICT,1819Q04_PC00237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Housing & Communities,Trainline,Neighbourhoods,-80,Public Transport,1819Q04_PC00238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Housing & Communities,Trainline,Neighbourhoods,82.93,Public Transport,1819Q04_PC00239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,17-Jan-2019,Housing & Communities,TRAVELODGE,Neighbourhoods,47.5,Rents,1819Q04_PC00240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Total Housing Revenue Account,Q PARK ONLINE SALES UK,Total Housing Revenue Account,29.17,Car Parking,1819Q04_PC00241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Resources (Inc SIU),AMZN MKTP UK MB2YR5BD4,Assistant Chief Executive (Excl SIU),29.95,ICT,1819Q04_PC00242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Adult Social Care Health and Wellbeing - Total,PAYPAL  GO OUTDOORS,Total Adult Social Care,991.1,Protective Clothing&Uniforms,1819Q04_PC00243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Resources (Inc SIU),FD SOLUTIONS LTD,Assistant Chief Executive (Excl SIU),349,Printing Stationery&Gen Office,1819Q04_PC00244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Childrens Services,AMZN Mktp UK MB6S76B64,Childrens Services,6.24,Materials & Consumables,1819Q04_PC00245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Total Housing Revenue Account,AMZN MKTP UK MB8NS5BU4,Total Housing Revenue Account,7.48,Equipment & Furniture,1819Q04_PC00246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,FOXALL INDUSTRIAL SUPP,Neighbourhoods,23.5,Protective Clothing&Uniforms,1819Q04_PC00247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Resources (Inc SIU),AMZN Mktp UK MB16V7864,Assistant Chief Executive (Excl SIU),10.45,Printing Stationery&Gen Office,1819Q04_PC00248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,ASDA GROCERIES ONLINE,Neighbourhoods,195,Catering Provisions,1819Q04_PC00249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,Virgin Trains,Neighbourhoods,202.6,Public Transport,1819Q04_PC00250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,BEARWOOD BUILDERS SUPP,Neighbourhoods,10.8,Materials & Consumables,1819Q04_PC00251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,Amazon.co.uk MB2LV48R4,Neighbourhoods,6.47,Materials & Consumables,1819Q04_PC00252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,Amazon.co.uk MB94S4BN4,Neighbourhoods,14.76,Materials & Consumables,1819Q04_PC00253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,Amazon.co.uk MB16R8QS4,Neighbourhoods,2,Materials & Consumables,1819Q04_PC00254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB77R4BU4,Regeneration And The Economy,16.99,Equipment & Furniture,1819Q04_PC00255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Adult Social Care Health and Wellbeing - Total,WWW.DOMINOS.CO.UK,Public Health,54.98,Catering Provisions,1819Q04_PC00256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,18-Jan-2019,Housing & Communities,TRAVELODGE,Neighbourhoods,70,Operational Services,1819Q04_PC00257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,PAYPAL  HAI19911025,Neighbourhoods,8.69,Rent Allowances Local Scheme,1819Q04_PC00258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,CIVICA UK LTD,Neighbourhoods,589,Equipment & Furniture,1819Q04_PC00259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,POUNDLAND LTD 1729,Childrens Services,10.04,Catering Equipment,1819Q04_PC00260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,ICELAND 1603,Childrens Services,30.27,Catering Provisions,1819Q04_PC00261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,Trainline,Neighbourhoods,66.45,Public Transport,1819Q04_PC00262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Regeneration & Growth,Water Plus,Regeneration And The Economy,31.57,Water Services,1819Q04_PC00263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),Virgin Trains,Assistant Chief Executive (Excl SIU),81.5,Public Transport,1819Q04_PC00264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),HMCOURT-SERVICES.G,Assistant Chief Executive (Excl SIU),110,Professional Services External,1819Q04_PC00265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,SAINSBURYS 0558,Childrens Services,10.1,Catering Equipment,1819Q04_PC00266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,DVSA,Neighbourhoods,1025,Licences&Test Fees,1819Q04_PC00267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Corporate Management,Virgin Trains,Corporate Management,63.5,Public Transport,1819Q04_PC00268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,Virgin Trains,Neighbourhoods,489.3,Public Transport,1819Q04_PC00269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Adult Social Care Health and Wellbeing - Total,Trainline,Total Adult Social Care,137.26,Public Transport,1819Q04_PC00270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,BLACK COUNTRY CHAMBER,Neighbourhoods,78,Subscriptions,1819Q04_PC00271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,TESCO STORES 6197,Childrens Services,15.56,Catering Provisions,1819Q04_PC00272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Corporate Management,Virgin Trains,Corporate Management,147.2,Public Transport,1819Q04_PC00273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),AMZN MKTP UK MB7GY4QZ4,Assistant Chief Executive (Excl SIU),4.25,ICT,1819Q04_PC00274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,AMZN Mktp UK MB0VG4QH4,Neighbourhoods,7.59,Catering Provisions,1819Q04_PC00275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,AMZN Mktp UK MB0R39QB4,Neighbourhoods,2.99,Printing Stationery&Gen Office,1819Q04_PC00276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,AMZN Mktp UK MB5W05QG4,Childrens Services,2.93,Materials & Consumables,1819Q04_PC00277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,AMZN Mktp UK MB2H366C4,Neighbourhoods,2.42,Materials & Consumables,1819Q04_PC00278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,GREGGS PLC,Childrens Services,125,Catering Provisions,1819Q04_PC00279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,GREGGS PLC,Childrens Services,130,Catering Provisions,1819Q04_PC00280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Housing & Communities,AMZN Mktp UK MB7CW86R4,Neighbourhoods,2.98,Printing Stationery&Gen Office,1819Q04_PC00281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,Amazon.co.uk MB04F6D84,Childrens Services,200.66,Printing Stationery&Gen Office,1819Q04_PC00282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),Amazon.co.uk MB5Z21DG4,Assistant Chief Executive (Excl SIU),18.73,ICT,1819Q04_PC00283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),ALDI 45 772,Assistant Chief Executive (Excl SIU),3.93,Catering Provisions,1819Q04_PC00284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),Trainline,Assistant Chief Executive (Excl SIU),-15.29,Public Transport,1819Q04_PC00285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,-0.78,Catering Provisions,1819Q04_PC00286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,ASDA GROCERIES ONLINE,Childrens Services,113.18,Catering Provisions,1819Q04_PC00287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Adult Social Care Health and Wellbeing - Total,Brookfleet Cars Limite,Public Health,13,Public Transport,1819Q04_PC00288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Adult Social Care Health and Wellbeing - Total,Brookfleet Cars Limite,Public Health,15,Public Transport,1819Q04_PC00289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Childrens Services,AMZN Mktp UK MB0UP9QS4,Childrens Services,3.48,Printing Stationery&Gen Office,1819Q04_PC00290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,21-Jan-2019,Resources (Inc SIU),Amazon.co.uk MB8AD5DS4,Assistant Chief Executive (Excl SIU),26.05,Printing Stationery&Gen Office,1819Q04_PC00291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Regeneration & Growth,AMZN Mktp UK MB0EK2SP4,Regeneration And The Economy,124.92,ICT,1819Q04_PC00292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Total Housing Revenue Account,NRS-UK,Total Housing Revenue Account,57.8,Materials & Consumables,1819Q04_PC00293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Childrens Services,VISTAPRINT,Childrens Services,14.29,Materials & Consumables,1819Q04_PC00294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Housing & Communities,NISA LOCAL,Neighbourhoods,6.7,Equipment & Furniture,1819Q04_PC00295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Corporate Management,CENTRAL ENG COOP,Corporate Management,7.58,Catering Provisions,1819Q04_PC00296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Individual School Budgets With Inclusion,ONLINE.OFFICEDEPOT.CO.,Individual School Budgets With Inclusion,31.49,Printing Stationery&Gen Office,1819Q04_PC00297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Housing & Communities,ONLINE.OFFICEDEPOT.CO.,Neighbourhoods,71.94,Printing Stationery&Gen Office,1819Q04_PC00298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/3233/government_procurement_cards,22-Jan-2019,Childrens Services,ONLINE.OFFICEDEPOT.CO.,Childrens Services,36.63,Printing Stationery&Gen Office,1819Q04_PC00299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
