Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount SUM,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,520.00,Individual School Budgets With Inclusion,2323P09_CR01177,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,520.00,Individual School Budgets With Inclusion,2323P09_CR01178,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,715.00,Individual School Budgets With Inclusion,2323P09_CR01179,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,747.50,Individual School Budgets With Inclusion,2323P09_CR01180,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,780.00,Individual School Budgets With Inclusion,2323P09_CR01181,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,812.50,Individual School Budgets With Inclusion,2323P09_CR01182,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,845.00,Individual School Budgets With Inclusion,2323P09_CR01183,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,910.00,Individual School Budgets With Inclusion,2323P09_CR01184,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01185,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01186,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01187,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01188,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01189,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,975.00,Individual School Budgets With Inclusion,2323P09_CR01190,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1040.00,Individual School Budgets With Inclusion,2323P09_CR01191,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1040.00,Individual School Budgets With Inclusion,2323P09_CR01192,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1040.00,Individual School Budgets With Inclusion,2323P09_CR01193,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1105.00,Individual School Budgets With Inclusion,2323P09_CR01194,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1105.00,Individual School Budgets With Inclusion,2323P09_CR01195,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1170.00,Individual School Budgets With Inclusion,2323P09_CR01196,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1235.00,Individual School Budgets With Inclusion,2323P09_CR01197,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1300.00,Individual School Budgets With Inclusion,2323P09_CR01198,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1365.00,Individual School Budgets With Inclusion,2323P09_CR01199,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1365.00,Individual School Budgets With Inclusion,2323P09_CR01200,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1495.00,Individual School Budgets With Inclusion,2323P09_CR01201,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1495.00,Individual School Budgets With Inclusion,2323P09_CR01202,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1592.50,Individual School Budgets With Inclusion,2323P09_CR01203,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1755.00,Individual School Budgets With Inclusion,2323P09_CR01204,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE NATIONAL TEACHING & ADVISORY SERVICE LIMITED,Individual School Budgets With Inclusion,1755.00,Individual School Budgets With Inclusion,2323P09_CR01205,01727359
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,15-Dec-2022,Individual School Budgets With Inclusion,THE PRINCES TRUST,Individual School Budgets With Inclusion,615.00,Individual School Budgets With Inclusion,2323P09_CR01206,96506
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,THE WESTMINISTER SPECIALIST COLLEGE,Individual School Budgets With Inclusion,101400.00,Individual School Budgets With Inclusion,2323P09_CR01207,154438
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,TIDDLYWINKS KIDDYS NURSERY LIMITED,Individual School Budgets With Inclusion,1876.80,Individual School Budgets With Inclusion,2323P09_CR01208,110667
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,43409.52,Individual School Budgets With Inclusion,2323P09_CR01209,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,02-Dec-2022,Individual School Budgets With Inclusion,TOTAL SCHOOL SOLUTIONS (SANDWELL) LTD,Individual School Budgets With Inclusion,245545.98,Individual School Budgets With Inclusion,2323P09_CR01210,34284
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,616.36,Individual School Budgets With Inclusion,2323P09_CR01211,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,617.27,Individual School Budgets With Inclusion,2323P09_CR01212,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,659.77,Individual School Budgets With Inclusion,2323P09_CR01213,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,1061.60,Individual School Budgets With Inclusion,2323P09_CR01214,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,06-Dec-2022,Individual School Budgets With Inclusion,TOTALENERGIES GAS & POWER LTD,Individual School Budgets With Inclusion,2611.28,Individual School Budgets With Inclusion,2323P09_CR01215,107605
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,VALUES ACADEMY,Individual School Budgets With Inclusion,5220.00,Individual School Budgets With Inclusion,2323P09_CR01216,128203
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,VICTORIA HOUSE NURSERY,Individual School Budgets With Inclusion,3231.00,Individual School Budgets With Inclusion,2323P09_CR01217,104097
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WALSALL MBC,Individual School Budgets With Inclusion,5706.35,Individual School Budgets With Inclusion,2323P09_CR01218,01106025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WALSALL MBC,Individual School Budgets With Inclusion,5706.35,Individual School Budgets With Inclusion,2323P09_CR01219,01106025
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,990.00,Individual School Budgets With Inclusion,2323P09_CR01220,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,1071.00,Individual School Budgets With Inclusion,2323P09_CR01221,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WIGGLES & GIGGLES LTD,Individual School Budgets With Inclusion,2499.00,Individual School Budgets With Inclusion,2323P09_CR01222,01674799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,2288.00,Individual School Budgets With Inclusion,2323P09_CR01223,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,4114.00,Individual School Budgets With Inclusion,2323P09_CR01224,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,4114.00,Individual School Budgets With Inclusion,2323P09_CR01225,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,5129.00,Individual School Budgets With Inclusion,2323P09_CR01226,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,6550.00,Individual School Budgets With Inclusion,2323P09_CR01227,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,WILSON STUART SCHOOL,Individual School Budgets With Inclusion,6550.00,Individual School Budgets With Inclusion,2323P09_CR01228,115237
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WONDE LTD,Individual School Budgets With Inclusion,1290.00,Individual School Budgets With Inclusion,2323P09_CR01229,149233
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WORCESTERSHIRE COUNTY COUNCIL,Individual School Budgets With Inclusion,7133.33,Individual School Budgets With Inclusion,2323P09_CR01230,01719134
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WORK N LEARN LIMITED,Individual School Budgets With Inclusion,8335.00,Individual School Budgets With Inclusion,2323P09_CR01231,130458
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,WV2 EDUCATION LTD,Individual School Budgets With Inclusion,21333.33,Individual School Budgets With Inclusion,2323P09_CR01232,152252
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,YMCA WOLVERHAMPTON,Individual School Budgets With Inclusion,1200.00,Individual School Budgets With Inclusion,2323P09_CR01233,138063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,YMCA WOLVERHAMPTON,Individual School Budgets With Inclusion,1800.00,Individual School Budgets With Inclusion,2323P09_CR01234,138063
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,KAI DRUMS,Individual School Budgets With Inclusion,1260.00,Individual School Budgets With Inclusion,2323P09_CR01235,120729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,KAI DRUMS,Individual School Budgets With Inclusion,1260.00,Individual School Budgets With Inclusion,2323P09_CR01236,120729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,01-Dec-2022,Individual School Budgets With Inclusion,KAI DRUMS,Individual School Budgets With Inclusion,1890.00,Individual School Budgets With Inclusion,2323P09_CR01237,120729
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,5 STAR DAY NURSERY - OLDBURY,Individual School Budgets With Inclusion,8217.30,Individual School Budgets With Inclusion,2323P09_CR01238,120730
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,5 STAR DAY NURSERY LIMITED,Individual School Budgets With Inclusion,4402.12,Individual School Budgets With Inclusion,2323P09_CR01239,105382
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,ABC DAY NURSERY & PRE SCHOOL LTD,Individual School Budgets With Inclusion,2641.27,Individual School Budgets With Inclusion,2323P09_CR01240,01472823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,ADVENTURE QUEST (GREAT BRIDGE) LTD,Individual School Budgets With Inclusion,4108.65,Individual School Budgets With Inclusion,2323P09_CR01241,153563
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,BANANA MOON DAY NURSERY,Individual School Budgets With Inclusion,7294.95,Individual School Budgets With Inclusion,2323P09_CR01242,124220
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,BLOXCIDGE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,2347.80,Individual School Budgets With Inclusion,2323P09_CR01243,82862
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,BOOKWORMS DAYCARE LIMITED,Individual School Budgets With Inclusion,1467.37,Individual School Budgets With Inclusion,2323P09_CR01244,114741
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,BRANDHALL TOTS AND NURSERY,Individual School Budgets With Inclusion,4662.06,Individual School Budgets With Inclusion,2323P09_CR01245,126319
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,BUSY BEE NURSERY,Individual School Budgets With Inclusion,4402.12,Individual School Budgets With Inclusion,2323P09_CR01246,01222577
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,CAP DAY NURSERY,Individual School Budgets With Inclusion,5576.02,Individual School Budgets With Inclusion,2323P09_CR01247,51154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,CATHERINE HOUSE DAY NURSERY,Individual School Budgets With Inclusion,3815.17,Individual School Budgets With Inclusion,2323P09_CR01248,08587767
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,CONFEDERATION OF BANGLADESHI ORGANISATIONS (CBO) LIMITED,Individual School Budgets With Inclusion,1467.37,Individual School Budgets With Inclusion,2323P09_CR01249,10034
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,CONIFERS DAY NURSERY LTD,Individual School Budgets With Inclusion,3815.17,Individual School Budgets With Inclusion,2323P09_CR01250,131957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,CROCKETTS LANE COMMUNITY PRIMARY SCHOOL     ,Individual School Budgets With Inclusion,2054.32,Individual School Budgets With Inclusion,2323P09_CR01251,60980
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,DAFFODILS NURSERY LTD,Individual School Budgets With Inclusion,5869.50,Individual School Budgets With Inclusion,2323P09_CR01252,120066
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,FAIRYTALES NURSERY LTD,Individual School Budgets With Inclusion,2414.88,Individual School Budgets With Inclusion,2323P09_CR01253,106247
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,FATIMA DAY NURSERY,Individual School Budgets With Inclusion,10942.42,Individual School Budgets With Inclusion,2323P09_CR01254,131343
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,FIREFLIES NURSERY LIMITED,Individual School Budgets With Inclusion,9391.20,Individual School Budgets With Inclusion,2323P09_CR01255,124120
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,FIRST STEPS DAY NURSERY,Individual School Budgets With Inclusion,7043.40,Individual School Budgets With Inclusion,2323P09_CR01256,51155
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,FIRST STEPS OLDBURY,Individual School Budgets With Inclusion,8804.25,Individual School Budgets With Inclusion,2323P09_CR01257,118886
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,GENIUS GEMS,Individual School Budgets With Inclusion,7806.43,Individual School Budgets With Inclusion,2323P09_CR01258,160606
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,GNG NURSERY,Individual School Budgets With Inclusion,6162.97,Individual School Budgets With Inclusion,2323P09_CR01259,114805
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,HAPPY DAYS NURSERY (GREETS GREEN),Individual School Budgets With Inclusion,3668.44,Individual School Budgets With Inclusion,2323P09_CR01260,125840
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,HARGATE PRIMARY SCHOOL,Individual School Budgets With Inclusion,4989.07,Individual School Budgets With Inclusion,2323P09_CR01261,04010481
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,HUMPTY DUMPTYS DAY NURSERY,Individual School Budgets With Inclusion,7336.87,Individual School Budgets With Inclusion,2323P09_CR01262,08510771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,JUBILEE PARK ACADEMY TRUST,Individual School Budgets With Inclusion,1173.90,Individual School Budgets With Inclusion,2323P09_CR01263,113377
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,JUNIPER'S PRESCHOOL,Individual School Budgets With Inclusion,5114.85,Individual School Budgets With Inclusion,2323P09_CR01264,154579
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,KANGAROO POUCH AT GREAT BRIDGE,Individual School Budgets With Inclusion,7043.40,Individual School Budgets With Inclusion,2323P09_CR01265,129771
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,KANGAROO POUCH AT TIVIDALE,Individual School Budgets With Inclusion,5576.02,Individual School Budgets With Inclusion,2323P09_CR01266,113715
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,KANGAROO POUCH CHARLEMONT,Individual School Budgets With Inclusion,2263.95,Individual School Budgets With Inclusion,2323P09_CR01267,117283
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,KANGAROO POUCH LIMITED,Individual School Budgets With Inclusion,4989.07,Individual School Budgets With Inclusion,2323P09_CR01268,106981
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_500,16-Dec-2022,Individual School Budgets With Inclusion,LAVENDER FARM DAY NURSERY,Individual School Budgets With Inclusion,15554.17,Individual School Budgets With Inclusion,2323P09_CR01269,65596
