Body Name,Body,Date,Department,Beneficiary,Summary of Purpose (SeRCOP),Amount,Merchant Code,Transaction Number,Supplier ID
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1311,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LTD- CHASEVIEW (ASC),Total Adult Social Care,1032.50,Nursing - Long Term,1920P08_CR00812,136598
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1312,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,MONARCH HEALTHCARE CLIFTON MANOR CARE COMPLEX,Total Adult Social Care,1132.44,Nursing - Long Term,1920P08_CR00813,140398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1313,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,1180.00,Nursing - Long Term,1920P08_CR00814,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1314,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,WILSON CARE RESOURCES LTD (ASC),Total Adult Social Care,1180.00,Nursing - Long Term,1920P08_CR00815,5816
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1315,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HURSTWAY CARE HOME,Total Adult Social Care,1190.00,Nursing - Long Term,1920P08_CR00816,103299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1316,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HURSTWAY CARE HOME,Total Adult Social Care,1190.00,Nursing - Long Term,1920P08_CR00817,103299
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1317,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,1198.12,Nursing - Long Term,1920P08_CR00818,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1318,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,MACC CARE LIMITED (ABBEY ROSE CARE HOME),Total Adult Social Care,1198.12,Nursing - Long Term,1920P08_CR00819,138528
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1319,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,1213.48,Nursing - Long Term,1920P08_CR00820,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1320,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,FOUR SEASONS HEALTHCARE LIMITED (HOLBECHE) (ASC),Total Adult Social Care,1213.48,Nursing - Long Term,1920P08_CR00821,129830
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1321,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1218.94,Nursing - Long Term,1920P08_CR00822,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1322,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,LARCHWOOD CARE HOMES (NORTH) LTD (ASC),Total Adult Social Care,1218.94,Nursing - Long Term,1920P08_CR00823,127707
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1323,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ZEST CARE HOMES LTD,Total Adult Social Care,1290.00,Nursing - Long Term,1920P08_CR00824,139814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1324,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,ZEST CARE HOMES LTD,Total Adult Social Care,1290.00,Nursing - Long Term,1920P08_CR00825,139814
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1325,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HILLCROFT NURSING HOME,Total Adult Social Care,1386.02,Nursing - Long Term,1920P08_CR00826,65000678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1326,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HILLCROFT NURSING HOME,Total Adult Social Care,1386.02,Nursing - Long Term,1920P08_CR00827,65000678
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1327,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1461.04,Nursing - Long Term,1920P08_CR00828,128630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1328,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOLLYCROFT NURSING HOME.,Total Adult Social Care,1461.04,Nursing - Long Term,1920P08_CR00829,128630
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1329,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1920P08_CR00830,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1330,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HOLLYFIELDS CARE (ASC),Total Adult Social Care,1580.42,Nursing - Long Term,1920P08_CR00831,01775194
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1331,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,BEARWOOD NURSING HOME (ASC),Total Adult Social Care,1606.29,Nursing - Long Term,1920P08_CR00832,129807
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1332,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,1626.16,Nursing - Long Term,1920P08_CR00833,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1333,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,GRACEWELL OF EDGBASTON (ASC),Total Adult Social Care,1626.16,Nursing - Long Term,1920P08_CR00834,124948
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1334,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,1859.20,Nursing - Long Term,1920P08_CR00835,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1335,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,CAMINO HEALTCARE LIMITED (CROMWELL HSE) (ASC),Total Adult Social Care,1859.20,Nursing - Long Term,1920P08_CR00836,129803
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1336,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2278.22,Nursing - Long Term,1920P08_CR00837,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1337,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,2278.22,Nursing - Long Term,1920P08_CR00838,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1338,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2333.18,Nursing - Long Term,1920P08_CR00839,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1339,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,PERTON MANOR (ASC),Total Adult Social Care,2333.18,Nursing - Long Term,1920P08_CR00840,122467
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1340,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2600.00,Nursing - Long Term,1920P08_CR00841,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1341,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2600.00,Nursing - Long Term,1920P08_CR00842,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1342,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,2755.56,Nursing - Long Term,1920P08_CR00843,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1343,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,2915.04,Nursing - Long Term,1920P08_CR00844,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1344,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,ABBEY HEALTHCARE HOMES LTD (ASC),Total Adult Social Care,2915.04,Nursing - Long Term,1920P08_CR00845,129000
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1345,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ROBERT HARVEY HOUSE (ASC),Total Adult Social Care,3025.70,Nursing - Long Term,1920P08_CR00846,24003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1346,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,ROBERT HARVEY HOUSE (ASC),Total Adult Social Care,3025.70,Nursing - Long Term,1920P08_CR00847,24003
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1347,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,UNITED CARE LTD (ASC),Total Adult Social Care,3147.86,Nursing - Long Term,1920P08_CR00848,133970
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1348,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,3200.00,Nursing - Long Term,1920P08_CR00849,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1349,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,LAKEVIEW & WATERS EDGE CARE HOME (ASC),Total Adult Social Care,3332.48,Nursing - Long Term,1920P08_CR00850,65002645
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1350,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,TRINITY COURT (SELECT) LTD,Total Adult Social Care,4532.00,Nursing - Long Term,1920P08_CR00851,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1351,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,TRINITY COURT (SELECT) LTD,Total Adult Social Care,4532.00,Nursing - Long Term,1920P08_CR00852,135924
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1352,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,BARTHOLAMEW LODGE NURSING HOME (ASC),Total Adult Social Care,4659.42,Nursing - Long Term,1920P08_CR00853,65000259
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1353,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE HILL NURSING HOME,Total Adult Social Care,4800.00,Nursing - Long Term,1920P08_CR00854,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1354,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,PRIMROSE HILL NURSING HOME,Total Adult Social Care,4800.00,Nursing - Long Term,1920P08_CR00855,139769
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1355,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,5040.72,Nursing - Long Term,1920P08_CR00856,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1356,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,EXTEL LIMITED (ASC),Total Adult Social Care,5040.72,Nursing - Long Term,1920P08_CR00857,128957
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1357,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,MONARCH HEALTHCARE CLIFTON MANOR CARE COMPLEX,Total Adult Social Care,5500.42,Nursing - Long Term,1920P08_CR00858,140398
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1358,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,6167.40,Nursing - Long Term,1920P08_CR00859,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1359,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,NEWLYN COURT NURSING HOME (ASC),Total Adult Social Care,6167.40,Nursing - Long Term,1920P08_CR00860,129012
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1360,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC ONE OVAL LIMITED (ASC),Total Adult Social Care,6232.41,Nursing - Long Term,1920P08_CR00861,133804
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1361,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,FIRST CARE LIMITED (ASC),Total Adult Social Care,6313.94,Nursing - Long Term,1920P08_CR00862,129799
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1362,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,8352.01,Nursing - Long Term,1920P08_CR00863,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1363,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,8539.42,Nursing - Long Term,1920P08_CR00864,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1364,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,TRINITY VIEW CARE HOME (ASC),Total Adult Social Care,8539.42,Nursing - Long Term,1920P08_CR00865,138154
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1365,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD (ASC),Total Adult Social Care,9530.68,Nursing - Long Term,1920P08_CR00866,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1366,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,WILLINBROOK HEALTHCARE LTD (ASC),Total Adult Social Care,9530.68,Nursing - Long Term,1920P08_CR00867,99549
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1367,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,10968.54,Nursing - Long Term,1920P08_CR00868,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1368,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,HC-ONE LIMITED TA HC ONE OF A KIND (ASHGROVE) (ASC),Total Adult Social Care,10968.54,Nursing - Long Term,1920P08_CR00869,129811
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1369,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,DRB HEALTHCARE LTD (ASC),Total Adult Social Care,11243.23,Nursing - Long Term,1920P08_CR00870,128539
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1370,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (JUBILEE) (ASC),Total Adult Social Care,12773.82,Nursing - Long Term,1920P08_CR00871,129822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1371,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,14711.48,Nursing - Long Term,1920P08_CR00872,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1372,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,14711.48,Nursing - Long Term,1920P08_CR00873,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1373,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,16987.56,Nursing - Long Term,1920P08_CR00874,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1374,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,17988.18,Nursing - Long Term,1920P08_CR00875,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1375,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,CHOICECARE 2000 LTD (ASC),Total Adult Social Care,17988.18,Nursing - Long Term,1920P08_CR00876,121486
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1376,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,THE SHRUBBERY NURSING HOME (KIDDERMINSTER),Total Adult Social Care,18514.28,Nursing - Long Term,1920P08_CR00877,140507
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1377,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ADVINIA HEALTH CARE (ASC),Total Adult Social Care,19768.33,Nursing - Long Term,1920P08_CR00878,135623
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1378,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21561.34,Nursing - Long Term,1920P08_CR00879,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1379,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,EDGEVIEW HOMES LTD (ASC),Total Adult Social Care,21561.34,Nursing - Long Term,1920P08_CR00880,129015
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1380,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,23592.08,Nursing - Long Term,1920P08_CR00881,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1381,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,ASPREY COURT CARE HOME (ASC),Total Adult Social Care,23592.08,Nursing - Long Term,1920P08_CR00882,135823
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1382,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,VOYAGE LIMITED (ASC),Total Adult Social Care,39866.94,Nursing - Long Term,1920P08_CR00883,129011
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1383,15-Nov-2019,Adult Social Care Health and Wellbeing - Total,NEWBURY MANOR (ASC),Total Adult Social Care,15831.70,Nursing - Short Term,1920P08_CR00884,128986
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1384,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,SELECT HEALTHCARE CARE GROUP (JUBILEE) (ASC),Total Adult Social Care,16433.24,Nursing - Short Term,1920P08_CR00885,129822
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1385,25-Nov-2019,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,22142.68,Nursing - Short Term,1920P08_CR00886,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1386,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,993.36,Private Contractors,1920P08_CR00887,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1387,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,BRIDGEWOOD HEALTH CARE (ASC),Total Adult Social Care,993.36,Private Contractors,1920P08_CR00888,53389
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1388,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,RICHMOND COURT NH LTD (ASC),Total Adult Social Care,3917.57,Private Contractors,1920P08_CR00889,128987
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1389,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P08_CR00890,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1390,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,ALLENBROOK HOME (HALESOWEN) LIMITED (ASC),Total Adult Social Care,4148.30,Private Contractors,1920P08_CR00891,136108
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1391,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,8093.72,Private Contractors,1920P08_CR00892,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1392,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,PARKSIDE HEALTH CARE LTD (ASC),Total Adult Social Care,8093.72,Private Contractors,1920P08_CR00893,89464
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1393,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,12601.82,Private Contractors,1920P08_CR00894,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1394,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,LONSDALE MIDLANDS LTD (ASC),Total Adult Social Care,12601.82,Private Contractors,1920P08_CR00895,128982
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1395,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,13383.45,Private Contractors,1920P08_CR00896,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1396,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,RDCP CARE BEARWOOD NURSING HOME,Total Adult Social Care,14969.40,Private Contractors,1920P08_CR00897,140499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1397,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,WOODGREEN NURSING HOME (ASC),Total Adult Social Care,15759.48,Private Contractors,1920P08_CR00898,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1398,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,ABSOLUTE HEALTHCARE (CENTRAL) LTD (ASC),Total Adult Social Care,19626.37,Private Contractors,1920P08_CR00899,130499
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1399,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,VERONICA HOUSE LIMITED (ASC),Total Adult Social Care,19766.92,Private Contractors,1920P08_CR00900,128966
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1400,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,WOODGREEN NURSING HOME (ASC),Total Adult Social Care,19822.21,Private Contractors,1920P08_CR00901,128984
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1401,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,21301.32,Private Contractors,1920P08_CR00902,65000036
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1402,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,PRINCESS LODGE LIMITED (ASC),Total Adult Social Care,21451.64,Private Contractors,1920P08_CR00903,128992
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1403,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,RCDP CARE BARTHOLAMEW,Total Adult Social Care,22370.44,Private Contractors,1920P08_CR00904,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1404,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,RCDP CARE BARTHOLAMEW,Total Adult Social Care,22370.44,Private Contractors,1920P08_CR00905,140502
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1405,26-Nov-2019,Adult Social Care Health and Wellbeing - Total,RDCP CARE-RICHMOND COURT,Total Adult Social Care,22930.41,Private Contractors,1920P08_CR00906,140498
Sandwell Metropolitan Borough Council,http://www.sandwell.gov.uk/info/200202/performance_and_spending/1079/payments_over_1406,12-Nov-2019,Adult Social Care Health and Wellbeing - Total,CARE FIRST (SMETHWICK) LTD (ASC),Total Adult Social Care,26065.95,Private Contractors,1920P08_CR00907,65000036
